Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BVCode,Period
Slough Borough Council,806983,Critiqom,"1,472.33",H015,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,806983,Critiqom,"3,033.39",H015,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,806983,Critiqom,"1,157.38",H020,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,806983,Critiqom,998.73,H020,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,806983,Critiqom,634.78,H020,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,806983,Critiqom,"1,181.47",H020,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,806983,Critiqom,"1,156.53",H020,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,806063,Cruise Minibuses Ltd,"13,775.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,806900,CYXTERA TECHNOLOGY UK LIMITED,"23,893.49",B282,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,807288,David Allwood,"2,254.00",C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,807288,David Allwood,"2,254.00",C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,807012,David Byford of DJB Safeguarding Ltd,"1,650.00",A04A,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,361,David Ogilvie Engineeing Limited,"9,947.00",C001,Communities and Leisure,Premises,Jun-21
Slough Borough Council,807440,David Peplow,"1,200.00",A04A,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2068,Dds Demolition,"2,790.00",P127,Capital,Capital Charges,Jun-21
Slough Borough Council,2068,Dds Demolition,"4,620.00",P127,Capital,Capital Charges,Jun-21
Slough Borough Council,804689,De Lage Landen Leasing Ltd,"2,085.00",K059,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,804903,Dennis Eagle Limited,"17,013.78",D610,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,804903,Dennis Eagle Limited,"1,604.26",D630,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,806159,Devon Piatt-Panton,"1,187.20",C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,806159,Devon Piatt-Panton,"1,187.20",C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,805483,Direct Tyre Managenent Ltd,"1,745.46",D610,Direct Service Organisation (DSO),Transport,Jun-21
Slough Borough Council,805483,Direct Tyre Managenent Ltd,507.44,D620,Direct Service Organisation (DSO),Transport,Jun-21
Slough Borough Council,803306,Ditton Park Academy,"16,300.00",E269,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,803306,Ditton Park Academy,"2,595.00",B297,Finance,Government Grants,Jun-21
Slough Borough Council,805195,Downs View Nurseries Ltd,"8,029.82",C001,Communities and Leisure,Premises,Jun-21
Slough Borough Council,805195,Downs View Nurseries Ltd,761.24,D347,Direct Service Organisation (DSO),Premises,Jun-21
Slough Borough Council,805195,Downs View Nurseries Ltd,555.50,J015,Housing Revenue Account,Premises,Jun-21
Slough Borough Council,1457,Dr Norman Gordon,"1,531.50",D320,Regulatory Services,Premises,Jun-21
Slough Borough Council,804938,Dr Umarjit Singh Bedi,900.00,A02A,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,854,Drayton Fencing,"1,184.00",H253,Neighbourhood Services,Supplies and Services,Jun-21
Slough Borough Council,854,Drayton Fencing,"1,184.00",P174,Capital,Capital Charges,Jun-21
Slough Borough Council,854,Drayton Fencing,"1,000.00",P871,Capital,Capital Charges,Jun-21
Slough Borough Council,803177,Early Steps Preschool,"5,579.43",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,806539,Eclipse Digital Media Ltd,828.38,B175,Building Management,Supplies and Services,Jun-21
Slough Borough Council,803301,Eden Girls School,"3,500.00",E279,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,1299,Edf Energy,"71,210.87",K526,Building Management,Premises,Jun-21
Slough Borough Council,1299,Edf Energy,"24,248.77",D413,Major Infrastructure Projects,Supplies and Services,Jun-21
Slough Borough Council,805698,EKC GROUP,"1,287.04",F558,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807001,Elegant Care Services Ltd,"6,535.71",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807001,Elegant Care Services Ltd,"3,321.42",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807890,EliteMed Ltd,"1,980.00",A07S,Adult Social Care Operations,Salaries and Wages-Employees Expenses,Jun-21
Slough Borough Council,806355,Elysium Healthcare,"11,044.68",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,806355,Elysium Healthcare,"9,576.52",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,820.15,A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,272.99",A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,696.15,A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,223.92",A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,034.28",A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,690.53,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,649.75,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,542.50",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,897.20",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,695.17,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,691.86,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,253.09",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"2,506.14",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"2,504.86",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,696.83,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,529.56",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,838.04,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,253.41",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,904.68,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"2,025.15",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,392.00",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,047.23",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,242.15",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,451.00",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"2,256.53",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,703.12,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,361.16",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,067.11",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,454.31",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,253.08",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,253.08",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"2,237.65",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,696.16,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"2,506.17",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,531.54",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,949.25",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,153.63",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,967.00,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,690.20,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,968.66,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,527.75,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,982.90,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,132.76",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,696.16,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,727.81,M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,557.59,M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"2,165.39",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,358.85",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,509.19,M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,559.91,M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,827.43,M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,271.00",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3752,Endurance Health,"1,392.33",M48C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805423,Enriched Care,"3,621.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805423,Enriched Care,"4,275.00",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805423,Enriched Care,"2,769.00",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805423,Enriched Care,"2,679.00",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805423,Enriched Care,"2,787.00",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805423,Enriched Care,"1,701.30",M80F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,658.75,D750,Direct Service Organisation (DSO),Transport,Jun-21
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,644.58,D750,Direct Service Organisation (DSO),Transport,Jun-21
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,644.58,D750,Direct Service Organisation (DSO),Transport,Jun-21
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,658.75,D750,Direct Service Organisation (DSO),Transport,Jun-21
Slough Borough Council,807310,Enterprise Rent-A-Car UK Limited trading as Enterprise Flex-E-Rent,"30,991.64",D910,Direct Service Organisation (DSO),Transport,Jun-21
Slough Borough Council,806228,EQUAL EDUCATION LIMITED,"4,095.00",F449,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,806228,EQUAL EDUCATION LIMITED,"1,040.00",F449,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,806228,EQUAL EDUCATION LIMITED,"2,340.00",F449,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,803645,Esotec,"1,100.00",P193,Capital,Capital Charges,Jun-21
Slough Borough Council,803645,Esotec,"13,940.00",P871,Capital,Capital Charges,Jun-21
Slough Borough Council,2677,Eton House Residential Home,"3,420.00",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2677,Eton House Residential Home,"3,420.00",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2677,Eton House Residential Home,"2,571.43",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2677,Eton House Residential Home,"2,571.43",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,806501,Excellent Healthcare Services Ltd,854.00,M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,806501,Excellent Healthcare Services Ltd,846.72,M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,1992,Facultatieve Technologies Ltd,"19,682.17",D320,Regulatory Services,Premises,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"4,575.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"4,080.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,499.58",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,482.92",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"3,050.68",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,943.34",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,161.34",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"4,575.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"4,575.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"2,728.86",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"3,361.53",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"46,530.50",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,634.08",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"8,469.71",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"21,520.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"3,818.34",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"3,214.22",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"2,346.41",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,132.80",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,700.35",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,730.38,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,428.75",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"1,887.67",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"2,122.50",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"5,490.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"2,827.05",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,925.70,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"94,633.70",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"77,064.07",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"2,654.58",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805225,Falcon Surfacing Ltd,"4,925.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,4031,Family Support Practise Limited,"2,025.00",A03D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,4031,Family Support Practise Limited,500.00,A03D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,4031,Family Support Practise Limited,"1,665.00",B277,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,4031,Family Support Practise Limited,"1,665.00",B277,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,4031,Family Support Practise Limited,"1,350.00",B277,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,4031,Family Support Practise Limited,"1,665.00",B277,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,4031,Family Support Practise Limited,"1,665.00",B277,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,2678,Farnham Common Nurseries Ltd,"2,952.00",P220,Capital,Capital Charges,Jun-21
Slough Borough Council,475,Farnham Road Surgery,"15,603.66",A04C,Adult Social Care Commissioning,Supplies and Services,Jun-21
Slough Borough Council,475,Farnham Road Surgery,"5,000.00",A04C,Adult Social Care Commissioning,Supplies and Services,Jun-21
Slough Borough Council,807620,FERN CONSULTING SERVICES LTD,"2,805.00",D012,Major Infrastructure Projects,Supplies and Services,Jun-21
Slough Borough Council,754,First Steps Day Nursery,"11,090.54",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,1626,Five Star Radio Cars Limited,"2,170.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,1626,Five Star Radio Cars Limited,960.00,F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,1626,Five Star Radio Cars Limited,"1,350.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,1626,Five Star Radio Cars Limited,"1,030.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,1626,Five Star Radio Cars Limited,"1,995.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,1626,Five Star Radio Cars Limited,"1,275.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,1626,Five Star Radio Cars Limited,"1,805.00",F123,Schools,Supplies and Services,Jun-21
Slough Borough Council,2519,Fleet Tutors,"3,640.00",F446,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,2519,Fleet Tutors,"2,538.00",F446,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,2519,Fleet Tutors,"3,544.00",F446,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,2204,Fleetdrive Management Ltd,500.08,M50A,Major Infrastructure Projects,Transport,Jun-21
Slough Borough Council,2204,Fleetdrive Management Ltd,500.08,M50A,Major Infrastructure Projects,Transport,Jun-21
Slough Borough Council,2204,Fleetdrive Management Ltd,500.08,M50A,Major Infrastructure Projects,Transport,Jun-21
Slough Borough Council,806017,FM180,"6,700.00",P159,Capital,Capital Charges,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,787.25,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,502.50,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,787.25,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,770.50,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"2,454.00",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"1,088.75",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,837.50,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"2,412.00",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"2,110.50",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"2,177.50",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,586.25,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,879.37,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"3,400.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"3,400.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"3,400.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"3,400.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"3,400.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"5,579.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"3,400.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"1,289.75",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,536.00,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,850.00,M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"3,400.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"5,579.00",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"1,876.00",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,"1,876.00",M44E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3826,Forever Homecare Ltd,502.00,M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,1204,Forget Me Not,"3,800.00",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,1204,Forget Me Not,"3,180.00",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,1204,Forget Me Not,"4,180.00",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,1204,Forget Me Not,"3,400.00",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,1204,Forget Me Not,"3,047.40",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,806249,Formact Ltd,"12,797.27",P006,Capital,Capital Charges,Jun-21
Slough Borough Council,807250,Forthmeadow Limited,"2,328.00",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,647,Foxborough Primary School,"6,390.00",E229,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,647,Foxborough Primary School,"1,545.00",B297,Finance,Government Grants,Jun-21
Slough Borough Council,649,Freeway Lift Services Ltd,"5,995.00",P006,Capital,Capital Charges,Jun-21
Slough Borough Council,807802,Freyssinet Limited,"135,141.96",P186,Capital,Capital Charges,Jun-21
Slough Borough Council,806480,Frontier NX Limited,"2,673.00",A04C,Adult Social Care Commissioning,Supplies and Services,Jun-21
Slough Borough Council,806480,Frontier NX Limited,676.20,A04C,Adult Social Care Commissioning,Supplies and Services,Jun-21
Slough Borough Council,807816,Furze Platt Junior School,"2,730.00",F552,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,803540,Furze Platt Senior School,"2,262.00",F552,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807125,Futures For Shared Lives,"3,436.35",M40E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807125,Futures For Shared Lives,"3,325.50",M40E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,1555,Gallagher Bassett,"35,265.32",B018,Finance,Supplies and Services,Jun-21
Slough Borough Council,804911,GAP Group Limited,924.00,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,804911,GAP Group Limited,882.00,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,804911,GAP Group Limited,855.38,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,806026,GARIMA AGRAWAL,"3,780.00",F446,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,806026,GARIMA AGRAWAL,"2,520.00",F446,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,1758,Gas Advisory Services Limited,840.00,J606,HDC Housing Development,Supplies and Services,Jun-21
Slough Borough Council,1758,Gas Advisory Services Limited,"4,988.00",J606,HDC Housing Development,Supplies and Services,Jun-21
Slough Borough Council,1758,Gas Advisory Services Limited,"4,998.00",J606,HDC Housing Development,Supplies and Services,Jun-21
Slough Borough Council,1758,Gas Advisory Services Limited,654.50,J606,HDC Housing Development,Supplies and Services,Jun-21
Slough Borough Council,806619,Gate One,"5,525.00",B417,Economic Development,Supplies and Services,Jun-21
Slough Borough Council,806619,Gate One,"17,000.00",B417,Economic Development,Supplies and Services,Jun-21
Slough Borough Council,806663,General Register Office /Home Office,"1,934.50",D332,Regulatory Services,Supplies and Services,Jun-21
Slough Borough Council,650,George Lines (Merchants) Ltd,522.00,D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,650,George Lines (Merchants) Ltd,"1,207.16",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,807052,Georgia Thompson,"1,187.20",C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,806204,GLOBAL MEDIATION LIMITED,"1,600.00",F500,Inclusion,Supplies and Services,Jun-21
Slough Borough Council,2830,Golden Rose Comm Care Ltd,"2,128.00",A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2830,Golden Rose Comm Care Ltd,532.00,A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2830,Golden Rose Comm Care Ltd,"1,805.00",A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2830,Golden Rose Comm Care Ltd,"2,394.00",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2830,Golden Rose Comm Care Ltd,"2,394.00",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
